"37086","BEYOND THE WALL MAC:STORIES BE","MAC","CDRO",0.00,19.43,"20TH CENTU","RR","MAC 9707",1.00,"S",""
"37055","BEYOND THE WALL MPC: STORIES","IBM PC","CDRO",0.00,19.43,"20TH CENTU","RR","MPC 9707",1.00,"S",""
"36887","CHOP SUEY MAC","MAC","CDRO",0.00,10.27,"20TH CENTU","RR","MAC 9708",1.00,"S",""
"36834","CHOP SUEY MPC","IBM PC","CDRO",0.00,10.27,"20TH CENTU","RR","MPC 9708",1.00,"S",""
"37008","COMEDIANS MAC: THE PEOPLE BEHI","MAC","CDRO",0.00,16.37,"20TH CENTU","RR","MAC 9705",1.00,"S",""
"36949","COMEDIANS MPC:THE PEOPLE BEHIN","IBM PC","CDRO",0.00,16.37,"20TH CENTU","RR","MPC 9705",1.00,"S",""
"79052","DIE HARD TRIOLGY","IBM PC","CDRO",0.00,42.30,"20TH CENTU","RR","4100552",1.50,"S",""
"37234","ICE BREAKER MAC","MAC","CDRO",0.00,16.37,"20TH CENTU","RR","MAC 9706",1.00,"S",""
"37164","ICE BREAKER MPC","IBM PC","CDRO",0.00,16.37,"20TH CENTU","RR","MPC 9706",1.00,"S",""
"79462","SIMPSONS CARTOON STUDIO","NMS","CDRO",0.00,30.00,"20TH CENTU","RR","4100555",1.50,"S",""
"92205","10-SLOT HUB W/ EHANCED TRICHAN","NMS","EXTL",5795.00,3526.35,"3-COM","LN","3C96010C-A",0.00,"H",""
"92228","10-SLOT HUB W/ EHANCED TRICHAN","NMS","EXTL",9995.00,6082.28,"3-COM","LN","3C96010C-AC",0.00,"H",""
"57543","100BASE-FX FIBER DOWNLINK MOD","PC/AT","INTL",1199.00,753.71,"3-COM","LN","3C16920",1.30,"H",""
"92266","10BASE-T MODULE; 12-PORT TELCO","NMS","EXTL",1595.00,970.43,"3-COM","LN","5112M-TPL",0.00,"H",""
"73964","10BASE-T TRANSCEIVER MOD (UTP)","PC/AT","EXTL",175.00,108.89,"3-COM","LN","3C5623",1.00,"H",""
"92061","17-SLOT ONCORE HUB W/ENHANCED","NMS","EXTL",6995.00,4256.61,"3-COM","LN","3C96017C-A",0.00,"H",""
"42254","3-PRT 10B5 F ETHERFLEX I/O CRD","PC/AT","INTL",895.00,1004.67,"3-COM","LN","6103D-AUIF",0.00,"H",""
"49911","62.5/125 MICRON  MIC CONN","NTWORK","ACCS",300.00,183.87,"3-COM","LN","3C6282",0.00,"H",""
"31225","7200 ETH/ATM IFC CRD FOR","PC/AT","INTL",12000.00,8082.20,"3-COM","LN","3C37262",1.00,"H",""
"43535","7201 ETH/ATM IFC CRD 3 ATM PRT","PC/AT","INTL",8400.00,5657.54,"3-COM","LN","3C37263",1.00,"H",""
"21944","820AT-1 FIBER/UTP CONVERT 4/16","PC/AT","EXTL",950.00,566.51,"3-COM","LN","3C512201",0.00,"H",""
"81744","ACCESSBUILDER 2204 4-PRT RS-23","PC/AT","INTL",2795.00,1903.39,"3-COM","LN","3C7204",17.80,"H",""
"81758","ACCESSBUILDER 2208 8-PRT RS-23","PC/AT","INTL",3895.00,2652.50,"3-COM","LN","3C7208",20.30,"H",""
"68045","ACCESSBUILDER 4 PRT ASYNC MOD","NMS","ACCS",1000.00,666.02,"3-COM","GA","3C7520",2.00,"H",""
"42462","ACCESSBUILDER 4000 ENET 18-PRT","IBM PC","EXTL",6795.00,4627.40,"3-COM","LN","3C75100A",0.00,"H",""
"71803","ACCESSBUILDER 4000 ETH 16 PRT","NMS","ACCS",6295.00,4193.26,"3-COM","GA","3C75100",31.30,"H",""
"54656","ACCESSBUILDER 4000 ETH CHASSIS","NMS","ACCS",2495.00,1652.00,"3-COM","GA","3C7513",22.10,"H",""
"44120","ACCESSBUILDER 4000 HIGHSPEED","IBM PC","EXTL",2250.00,1532.25,"3-COM","LN","3C7522",4.10,"H",""
"45361","ACCESSBUILDER 4000 ISDN BRI","IBM PC","EXTL",3495.00,2380.10,"3-COM","LN","3C7540",0.00,"H",""
